Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0448,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0449,Lakes Convenience Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0450,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0451,D S Fitness Centre,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0452,Lakebab Ltd T/A La Luna Dalton,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Apr-2020,Grant_0453,Barrow Golf Club,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Apr-2020,Grant_0454,Harrbains Ltd,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Apr-2020,Grant_0455,The Hospice of St Mary of Furness,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Apr-2020,Grant_0456,The Hospice of St Mary of Furness,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0457,Twilight Years,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0458,17Sport Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Apr-2020,Grant_0459,Corrie and Co Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0460,Daddys Family Bakery Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0461,Halo Health & Beauty,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0462,Mike Crowe Building & Construction Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0463,Ieshas Indian Takeaway,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0464,Cumbria Pole Art Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Apr-2020,Grant_0465,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Apr-2020,Grant_0466,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0467,The Fitness Surgery Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0468,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0469,Amore,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0470,Duunerholme Golf Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0471,Charming Deli Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0472,Central Cars & Couriers Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0473,T B Group Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Apr-2020,Grant_0474,Barrow & District Society for the Blind Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0475,Ashworth Street Garage Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0476,Hyson Group Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0477,Home Images,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0478,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0479,Nails and Training by Sarah,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0480,Knox Accountants Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0481,Riverside Garage,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Apr-2020,Grant_0482,Barrow Island Community & Sports Trust Facility,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0483,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0484,Craig & Meyer Architects,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0485,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0486,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Apr-2020,Grant_0487,River Island Clothing Co Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0488,Flair Hair Fashions,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0489,Larimar Property Management Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0490,Pearce Bentley Security Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0491,Roosecote Service Station,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Apr-2020,Grant_0492,Eden Retreat Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Apr-2020,Grant_0493,Masonic Hall,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,24-Apr-2020,Grant_0494,"Marsh Stores, Barrow-in-Furness","10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-Apr-2020,Grant_0495,Vexstar Trading Limited,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",27-Apr-2020,Grant_0496,Custom House,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-Apr-2020,Grant_0497,Walney Marine Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-Apr-2020,Grant_0498,Crossfitbarrow Limited,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",27-Apr-2020,Grant_0499,CSD Property Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-Apr-2020,Grant_0500,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",27-Apr-2020,Grant_0501,Askam Town Silver Band Hall,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-Apr-2020,Grant_0502,Vickerstown Cricket & Tennis Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-Apr-2020,Grant_0503,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-Apr-2020,Grant_0504,Marsha Lea Bridal Studio Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-Apr-2020,Grant_0505,The Main Man ,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",27-Apr-2020,Grant_0506,Animal Welfare (Furness),"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0507,Animal Welfare (Furness),"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0508,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0509,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0510,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0511,Age UK Barrow & District Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0512,Crooklands Autobody,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0513,Mr Tilleys,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0514,Just 2 Tasty,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0515,Review the Haircutters Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0516,Moduflow Fan Systems Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0517,The Concle Inn,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0518,Oasis ,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0519,Burrows Tool Factors,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0520,Barrow Island Bowling Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0521,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0522,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0523,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0524,1 Parts Wholesale Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0525,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0526,City Lynk Taxis,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0527,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0528,Compass Construction Service Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0529,Gorgemead Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0530,Gorgemead Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0531,Gorgemead Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0532,Gorgemead Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0533,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0534,KHSM Limited,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0535,Beluto Properties Ltd,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0536,Beluto Properties Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0537,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0538,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0539,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0540,BL Gilbert (Barrow) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0541,Game Retail Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0542,Simply Wall Art Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0543,Highfield Practice Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0544,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0545,Hire Solutions (Lancashire) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0546,Keray Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0547,Amphitrite Street Laundrette,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0548,Furness Golf Club,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0549,Plastic Centre (Barrow) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0550,Woodbine Dairy Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0551,Speed of Sound Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",28-Apr-2020,Grant_0552,HBN Restaurants Ltd T/A McDonalds Restaurants,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0553,NC Meats Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0554,Furness Plastics Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0555,Paul Ward Carpets Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0556,Schneider Road Garage,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0557,Emlyn St Garage,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0558,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0559,GM Bathrooms & Property Maintenance,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0560,Mooremaster Limited ,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0561,Specpride Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0562,Radiance Beauty Room,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0563,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0564,Ian Ford Books Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0565,Moorsolve Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0566,South Lakeland Physiotherapy Service Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0567,Mabels Bakery,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0568,Digital Aerial Vision,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0569,Furnace Motorcycles,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0570,Barrow Bird & Pet Centre,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0571,The Chocolate Room & Kitchen,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0572,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0573,One Stop Gift Shop,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0574,Healeys Bar Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0575,Way-A-Head,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0576,Diamond (Barrow) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,28-Apr-2020,Grant_0577,Raggz,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0578,Red & Racz Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0579,Brimstone Enterprises Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0580,Anthony Wright Portrait Studio,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0581,Regal Vehicle Rentals Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0582,Cumbria Autos Ltd ,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0583,S Mason and Sons Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0584,PC! Lettings Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0585,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0586,Hindpool Tigers Amateur Rugby League Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0587,FBM Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0588,Pye Motors Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0589,Strand Autos,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0590,FB Automotive Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0591,Ocean Fish and Chips,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0592,J+P Welding,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0593,Furness Veterinary Centre Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0594,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0595,Baguette-me-Not Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0596,Furness Tyre Services Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0597,Thai Orchid,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0598,The Olympic,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0599,Control Solutions Engineering Design Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0600,Matties,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0601,Barrow Sea Cadet Unit,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0602,Sir John Fisher Sailing Centre,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0603,Salthouse Motor Services,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0604,Walney Island South End Caravan Site Ltd - Re King Alfred,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0605,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0606,West Shore Bowling Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0607,Daisy Chain Florist,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0608,South Lakes Interiors Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0609,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0610,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0611,David Greenhalgh Antiques,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0612,Brian O'Loughlin Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0613,Grange View Hotels ,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0614,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0615,Davis and Hadwin Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0616,Strand Aggregates Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0617,All That Glitters,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0618,PRW Leisure,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0619,Holbeck Stores Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0620,Rukdin & Duckworth,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0621,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0622,Michelle's Hair Studio,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0623,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0624,Cumbria Agricultural Services,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0625,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0626,Mellen and Co Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0627,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0628,Regal MOT Centre,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0629,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0630,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0631,Jordans Antiques,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0632,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0633,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0634,Nimbus Ind Sewing Services,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0635,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0636,Devro Barbershop Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0637,Pets Paradise,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0638,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0639,I Fix,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0640,KLM Chippie Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0641,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0642,The Shadow Group Store,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0643,Sam's Nightwear & Lingerie,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0644,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0645,Heydays Care and Support Services Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0646,V W Optical Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0647,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0648,Barrow Optical T/A Conlons of Barrow,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0649,Hawthorn Leisure Honey Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0650,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0651,Fml Cumbria Ltd T/A Freelance Mechanics,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0652,Empire Flooring Services Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0653,Clean Wright,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0654,Carefree Travel,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0655,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0656,PKA Company Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0657,Reef Evans Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0658,Reef Evans Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0659,Duddon Sports & Social Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0660,The Victoria Hotel,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0661,Dave New Coach Travel Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0662,Bay Towage & Salvage Co Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0663,Parkknott Smallholding,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0664,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0665,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0666,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0667,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0668,Petes Fruit & Veg,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-Apr-2020,Grant_0669,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0670,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Apr-2020,Grant_0671,Business Grant Recipient,"10,000.00"
